Commodity,Country,ISO3CODE,Index,Category
All,Fiji,FJI,55.36074311,Share of calories
All,France,FRA,43.23764348,Share of calories
All,Micronesia (Federated States of),FSM,41.04647193,Share of calories
All,Gabon,GAB,68.64718048,Share of calories
All,United Kingdom,GBR,46.91824605,Share of calories
All,Georgia,GEO,57.28085189,Share of calories
All,Ghana,GHA,83.54313582,Share of calories
All,Guinea,GIN,80.31443591,Share of calories
All,Gambia,GMB,72.99486582,Share of calories
All,Guinea-Bissau,GNB,79.03402462,Share of calories
All,Greece,GRC,46.96756682,Share of calories
All,Grenada,GRD,36.12231622,Share of calories
All,Guatemala,GTM,56.84908566,Share of calories
All,Guyana,GUY,49.06827883,Share of calories
All,Honduras,HND,65.48699455,Share of calories
All,Croatia,HRV,38.5841589,Share of calories
All,Haiti,HTI,66.76275128,Share of calories
All,Hungary,HUN,42.01010294,Share of calories
All,Indonesia,IDN,74.91886879,Share of calories
All,India,IND,67.12705634,Share of calories
All,Ireland,IRL,38.21786128,Share of calories
All,Iran (Islamic Republic of),IRN,64.36170998,Share of calories
All,Iraq,IRQ,74.5922856,Share of calories
All,Iceland,ISL,30.47779252,Share of calories
All,Israel,ISR,49.21953795,Share of calories
All,Italy,ITA,51.63677812,Share of calories
All,Jamaica,JAM,51.56648397,Share of calories
All,Jordan,JOR,59.15716022,Share of calories
All,Japan,JPN,54.37753009,Share of calories
All,Kazakhstan,KAZ,47.29993416,Share of calories
All,Kenya ,KEN,69.50892497,Share of calories
All,Kyrgyzstan,KGZ,57.99244012,Share of calories
All,Cambodia,KHM,73.5485525,Share of calories
All,Kiribati,KIR,43.86646012,Share of calories
All,Saint Kitts and Nevis,KNA,46.33866357,Share of calories
All,Republic of Korea,KOR,51.7103172,Share of calories
All,Kuwait,KWT,53.08840854,Share of calories
All,Lao People's Democratic Republic,LAO,64.57604467,Share of calories
All,Lebanon,LBN,59.65168182,Share of calories
All,Liberia,LBR,83.00691656,Share of calories
All,Libya,LBY,56.81805838,Share of calories
All,Saint Lucia,LCA,41.0624385,Share of calories
All,Sri Lanka,LKA,63.724123,Share of calories
All,Lesotho,LSO,76.50966401,Share of calories
All,Lithuania,LTU,38.12009881,Share of calories
All,Luxembourg,LUX,36.75213152,Share of calories
All,Latvia,LVA,33.36513845,Share of calories
All,Morocco,MAR,63.23789632,Share of calories
All,Republic of Moldova,MDA,58.53771111,Share of calories
All,Madagascar,MDG,86.12986828,Share of calories
All,Maldives,MDV,52.76204492,Share of calories
All,Mexico,MEX,55.48365016,Share of calories
All,The former Yugoslav Republic of Macedonia,MKD,45.58626697,Share of calories
All,Mali,MLI,80.2043819,Share of calories
All,Malta,MLT,44.36725024,Share of calories
All,Myanmar,MMR,57.02292556,Share of calories
All,Montenegro,MNE,39.70638068,Share of calories
All,Mongolia,MNG,40.34345001,Share of calories
All,Mozambique,MOZ,81.38849037,Share of calories
All,Mauritania,MRT,66.1002644,Share of calories
All,Mauritius,MUS,62.04972131,Share of calories
All,Malawi,MWI,73.25146657,Share of calories
All,Malaysia,MYS,58.64787641,Share of calories
All,Namibia,NAM,52.05189793,Share of calories
All,New Caledonia,NCL,48.61292585,Share of calories
All,Niger,NER,70.67283345,Share of calories
All,Nigeria,NGA,81.77784416,Share of calories
All,Nicaragua,NIC,65.83338463,Share of calories
All,Netherlands,NLD,36.62176744,Share of calories
All,Norway,NOR,39.43945686,Share of calories
All,Nepal,NPL,73.5186809,Share of calories
All,Nauru,NRU,28.09571901,Share of calories
All,New Zealand,NZL,39.59120785,Share of calories
All,Oman,OMN,49.8555044,Share of calories
All,Pakistan,PAK,60.71638532,Share of calories
All,Panama,PAN,57.76368487,Share of calories
All,Peru,PER,58.50924863,Share of calories
All,Philippines,PHL,69.32997868,Share of calories
All,Papua New Guinea,PNG,47.67864358,Share of calories
All,Poland,POL,36.67488761,Share of calories
All,North Korea,PRK,80.03494401,Share of calories
All,Portugal,PRT,44.63945044,Share of calories
All,Paraguay,PRY,67.49832164,Share of calories
All,French Polynesia,PYF,46.95602675,Share of calories
All,Qatar,QAT,58.12526941,Share of calories
All,Romania,ROU,52.17367345,Share of calories
All,Russian Federation,RUS,49.58125512,Share of calories
All,Rwanda,RWA,78.8938307,Share of calories
All,Saudi Arabia,SAU,61.04283551,Share of calories
All,Sudan,SDN,65.52904706,Share of calories
All,Senegal,SEN,80.55638167,Share of calories
All,Solomon Islands,SLB,64.38208483,Share of calories
All,Sierra Leone,SLE,84.1335662,Share of calories
All,El Salvador,SLV,63.96734345,Share of calories
All,Serbia,SRB,47.54306454,Share of calories
All,South Sudan,SSD,59.06311805,Share of calories
All,Sao Tome and Principe,STP,72.19856474,Share of calories
All,Suriname,SUR,57.7375851,Share of calories
All,Slovakia,SVK,45.35877763,Share of calories
All,Slovenia,SVN,49.12101092,Share of calories
All,Sweden,SWE,41.33777651,Share of calories
All,Eswatini,SWZ,62.07539398,Share of calories
All,Seychelles,SYC,48.55107472,Share of calories
All,Syrian Arab Republic,SYR,63.5046612,Share of calories
All,Chad,TCD,64.97968963,Share of calories
All,Togo,TGO,86.26328907,Share of calories
All,Thailand,THA,57.92125862,Share of calories
All,Tajikistan,TJK,64.11884331,Share of calories
All,Turkmenistan,TKM,64.84338647,Share of calories
All,Timor-Leste,TLS,76.29828692,Share of calories
All,Trinidad and Tobago,TTO,49.06814693,Share of calories
All,Tunisia,TUN,61.65648757,Share of calories
All,Turkey,TUR,59.55404865,Share of calories
All,Taiwan,TWN,51.47101926,Share of calories
All,United Republic of Tanzania,TZA,78.58766461,Share of calories
All,Uganda ,UGA,80.04586942,Share of calories
All,Ukraine,UKR,50.26388196,Share of calories
All,Uruguay,URY,47.76809796,Share of calories
All,United States of America,USA,43.45155632,Share of calories
All,Uzbekistan,UZB,57.12440452,Share of calories
All,Saint Vincent and the Grenadines,VCT,43.2157427,Share of calories
All,Venezuela (Bolivarian Republic of),VEN,64.39796331,Share of calories
All,Viet Nam,VNM,60.43071012,Share of calories
All,Vanuatu,VUT,48.41068768,Share of calories
All,Samoa,WSM,44.87333028,Share of calories
All,Yemen,YEM,73.28149573,Share of calories
All,South Africa,ZAF,65.70661465,Share of calories
All,Zambia,ZMB,85.58867168,Share of calories
All,Zimbabwe,ZWE,67.85621315,Share of calories
Beans,Afghanistan,AFG,0,Share of calories
Beans,Angola,AGO,2.736614227,Share of calories
Beans,Albania,ALB,1.388266325,Share of calories
Beans,United Arab Emirates,ARE,0.894337475,Share of calories
Beans,Argentina,ARG,0.605443239,Share of calories
Beans,Armenia,ARM,0.284298599,Share of calories
Beans,Antigua and Barbuda,ATG,0.156211898,Share of calories
Beans,Australia,AUS,0.455023646,Share of calories
Beans,Austria,AUT,0.03920636,Share of calories
Beans,Azerbaijan,AZE,0.126813605,Share of calories
Beans,Burundi,BDI,14.69854736,Share of calories
Beans,Belgium,BEL,0.24404119,Share of calories
Beans,Benin,BEN,2.444864273,Share of calories
Beans,Burkina Faso,BFA,0,Share of calories
Beans,Bangladesh,BGD,0.115712881,Share of calories
Beans,Bulgaria,BGR,0.436448842,Share of calories
Beans,Bahrain,BHR,0.08523608,Share of calories
Beans,Bahamas,BHS,0.17484732,Share of calories
Beans,Bosnia and Herzegovina,BIH,1.349337459,Share of calories
Beans,Belarus,BLR,0,Share of calories
Beans,Belize,BLZ,3.330599546,Share of calories
Beans,Bolivia (Plurinational State of),BOL,1.724117041,Share of calories
Beans,Brazil,BRA,3.558608294,Share of calories
Beans,Barbados,BRB,0.186116993,Share of calories
Beans,Bhutan,BTN,0.192575648,Share of calories
Beans,Botswana,BWA,0,Share of calories
Beans,Central African Republic,CAF,0.001101279,Share of calories
Beans,Canada,CAN,0.466084689,Share of calories
Beans,Switzerland,CHE,0.098263323,Share of calories
Beans,Chile,CHL,0.464440912,Share of calories
Beans,China,CHN,0.014054645,Share of calories
Beans,C�te d'Ivoire,CIV,0.404382348,Share of calories
Beans,Cameroon,CMR,4.453176498,Share of calories
Beans,Democratic Republic of the Congo,COD,1.065886736,Share of calories
Beans,Congo,COG,0.877947688,Share of calories
Beans,Colombia,COL,0.804067612,Share of calories
Beans,Comoros,COM,0.076633632,Share of calories
Beans,Cape Verde,CPV,2.085502148,Share of calories
Beans,Costa Rica,CRI,3.024676323,Share of calories
Beans,Cuba,CUB,2.953966618,Share of calories
Beans,Cyprus,CYP,0.279861629,Share of calories
Beans,Czech Republic,CZE,0.055838417,Share of calories
Beans,Germany,DEU,0.03032049,Share of calories
Beans,Djibouti,DJI,0.615815818,Share of calories
Beans,Dominica,DMA,0.290935934,Share of calories
Beans,Denmark,DNK,0.040832873,Share of calories
Beans,Dominican Republic,DOM,2.353304386,Share of calories
Beans,Algeria,DZA,0.316871315,Share of calories
Beans,Ecuador,ECU,0.126131773,Share of calories
Beans,Egypt,EGY,0.04149041,Share of calories
Beans,Spain,ESP,0.308306992,Share of calories
Beans,Estonia,EST,0.014803196,Share of calories
Beans,Ethiopia,ETH,1.129361391,Share of calories
Beans,Finland,FIN,0.007731353,Share of calories
Beans,Fiji,FJI,0.071866252,Share of calories
Beans,France,FRA,0.122957073,Share of calories
Beans,Micronesia (Federated States of),FSM,0.000363787,Share of calories
Beans,Gabon,GAB,0.001915144,Share of calories
Beans,United Kingdom,GBR,0.041999035,Share of calories
Beans,Georgia,GEO,0,Share of calories
Beans,Ghana,GHA,1.76428473,Share of calories
Beans,Guinea,GIN,0.000348442,Share of calories
Beans,Gambia,GMB,0.007929743,Share of calories
Beans,Guinea-Bissau,GNB,0.049539641,Share of calories
Beans,Greece,GRC,0.34910655,Share of calories
Beans,Grenada,GRD,0.486908704,Share of calories
Beans,Guatemala,GTM,2.505208731,Share of calories
Beans,Guyana,GUY,0.334998369,Share of calories
Beans,Honduras,HND,4.216952801,Share of calories
Beans,Croatia,HRV,0.150264621,Share of calories
Beans,Haiti,HTI,2.369548321,Share of calories
Beans,Hungary,HUN,0.225525558,Share of calories
Beans,Indonesia,IDN,0.291358769,Share of calories
Beans,India,IND,1.339223862,Share of calories
Beans,Ireland,IRL,0.03500184,Share of calories
Beans,Iran (Islamic Republic of),IRN,0.534553349,Share of calories
Beans,Iraq,IRQ,0.545726478,Share of calories
Beans,Iceland,ISL,0.120240919,Share of calories
Beans,Israel,ISR,0.232242063,Share of calories
Beans,Italy,ITA,0.478276879,Share of calories
Beans,Jamaica,JAM,1.01459074,Share of calories
Beans,Jordan,JOR,0.14401935,Share of calories
Beans,Japan,JPN,0.303134382,Share of calories
Beans,Kazakhstan,KAZ,1.294800758,Share of calories
Beans,Kenya ,KEN,5.007889748,Share of calories
Beans,Kyrgyzstan,KGZ,0.706944406,Share of calories
Beans,Cambodia,KHM,1.372310519,Share of calories
Beans,Kiribati,KIR,0,Share of calories
Beans,Saint Kitts and Nevis,KNA,0.21055235,Share of calories
Beans,Republic of Korea,KOR,0.26227662,Share of calories
Beans,Kuwait,KWT,0.082110822,Share of calories
Beans,Lao People's Democratic Republic,LAO,0.231984243,Share of calories
Beans,Lebanon,LBN,0.445284605,Share of calories
Beans,Liberia,LBR,0.020366309,Share of calories
Beans,Libya,LBY,0.275354803,Share of calories
Beans,Saint Lucia,LCA,0.404887527,Share of calories
Beans,Sri Lanka,LKA,0.391620606,Share of calories
Beans,Lesotho,LSO,0.8280406,Share of calories
Beans,Lithuania,LTU,0,Share of calories
Beans,Luxembourg,LUX,0.120686866,Share of calories
Beans,Latvia,LVA,0,Share of calories
Beans,Morocco,MAR,0.033395153,Share of calories
Beans,Republic of Moldova,MDA,1.045364022,Share of calories
Beans,Madagascar,MDG,0.476905257,Share of calories
Beans,Maldives,MDV,0.271727085,Share of calories
Beans,Mexico,MEX,2.456537247,Share of calories
Beans,The former Yugoslav Republic of Macedonia,MKD,0.950017273,Share of calories
Beans,Mali,MLI,0.36692214,Share of calories
Beans,Malta,MLT,0.109587736,Share of calories
Beans,Myanmar,MMR,0.975730419,Share of calories
Beans,Montenegro,MNE,0.550677836,Share of calories
Beans,Mongolia,MNG,0.000337842,Share of calories
Beans,Mozambique,MOZ,0.244143009,Share of calories
Beans,Mauritania,MRT,0.920260131,Share of calories
Beans,Mauritius,MUS,0.319143713,Share of calories
Beans,Malawi,MWI,1.678128719,Share of calories
Beans,Malaysia,MYS,0.376789242,Share of calories
Beans,Namibia,NAM,0.079228424,Share of calories
Beans,New Caledonia,NCL,0.212893277,Share of calories
Beans,Niger,NER,0.130086005,Share of calories
Beans,Nigeria,NGA,0.002319029,Share of calories
Beans,Nicaragua,NIC,4.558947086,Share of calories
Beans,Netherlands,NLD,0.092886649,Share of calories
Beans,Norway,NOR,0.02814907,Share of calories
Beans,Nepal,NPL,0.353742242,Share of calories
Beans,Nauru,NRU,0.03517681,Share of calories
Beans,New Zealand,NZL,0.495590091,Share of calories
Beans,Oman,OMN,0.132148892,Share of calories
Beans,Pakistan,PAK,0.378151447,Share of calories
Beans,Panama,PAN,0.405718327,Share of calories
Beans,Peru,PER,0.68138665,Share of calories
Beans,Philippines,PHL,0.227263168,Share of calories
Beans,Papua New Guinea,PNG,0,Share of calories
Beans,Poland,POL,0,Share of calories
Beans,North Korea,PRK,4.735291481,Share of calories
Beans,Portugal,PRT,0.423089147,Share of calories
Beans,Paraguay,PRY,2.453099966,Share of calories
Beans,French Polynesia,PYF,0.058554117,Share of calories
Beans,Qatar,QAT,0.351392686,Share of calories
Beans,Romania,ROU,0.375520229,Share of calories
Beans,Russian Federation,RUS,0.02935487,Share of calories
Beans,Rwanda,RWA,13.4896822,Share of calories
Beans,Saudi Arabia,SAU,0.104778759,Share of calories
Beans,Sudan,SDN,0.096336894,Share of calories
Beans,Senegal,SEN,0,Share of calories
Beans,Solomon Islands,SLB,0.014854237,Share of calories
Beans,Sierra Leone,SLE,0.003425581,Share of calories
Beans,El Salvador,SLV,6.978085995,Share of calories
Beans,Serbia,SRB,0.75611186,Share of calories
Beans,South Sudan,SSD,0.73130852,Share of calories
Beans,Sao Tome and Principe,STP,1.23470068,Share of calories
Beans,Suriname,SUR,0.268108159,Share of calories
Beans,Slovakia,SVK,0.085541777,Share of calories
Beans,Slovenia,SVN,0.13186422,Share of calories
Beans,Sweden,SWE,0.071645789,Share of calories
Beans,Eswatini,SWZ,0.409932941,Share of calories
Beans,Seychelles,SYC,0.14298296,Share of calories
Beans,Syrian Arab Republic,SYR,0.240756467,Share of calories
Beans,Chad,TCD,3.160526991,Share of calories
Beans,Togo,TGO,2.904741287,Share of calories
Beans,Thailand,THA,0.347425312,Share of calories
Beans,Tajikistan,TJK,1.064399719,Share of calories
Beans,Turkmenistan,TKM,0,Share of calories
Beans,Timor-Leste,TLS,2.548429251,Share of calories
Beans,Trinidad and Tobago,TTO,0.379636824,Share of calories
Beans,Tunisia,TUN,0.097496651,Share of calories
Beans,Turkey,TUR,0.777975857,Share of calories
Beans,Taiwan,TWN,0.483695388,Share of calories
Beans,United Republic of Tanzania,TZA,5.90395546,Share of calories
Beans,Uganda ,UGA,6.172337055,Share of calories
Beans,Ukraine,UKR,0.40052107,Share of calories
Beans,Uruguay,URY,0.283044785,Share of calories
Beans,United States of America,USA,0.883179307,Share of calories
Beans,Uzbekistan,UZB,0,Share of calories
Beans,Saint Vincent and the Grenadines,VCT,0.002080848,Share of calories
Beans,Venezuela (Bolivarian Republic of),VEN,3.304859638,Share of calories
Beans,Viet Nam,VNM,0.610928833,Share of calories
Beans,Vanuatu,VUT,0.00106713,Share of calories
Beans,Samoa,WSM,0,Share of calories
Beans,Yemen,YEM,0.335939378,Share of calories
Beans,South Africa,ZAF,0.230328441,Share of calories
Beans,Zambia,ZMB,0.011951817,Share of calories
Beans,Zimbabwe,ZWE,0.511778593,Share of calories
Cassava,Afghanistan,AFG,0.007588202,Share of calories
Cassava,Angola,AGO,24.93619919,Share of calories
Cassava,Albania,ALB,0.001211666,Share of calories
Cassava,United Arab Emirates,ARE,0.041937307,Share of calories
Cassava,Argentina,ARG,0.131813481,Share of calories
Cassava,Armenia,ARM,0,Share of calories
Cassava,Antigua and Barbuda,ATG,0.058682777,Share of calories
Cassava,Australia,AUS,0.017534632,Share of calories
Cassava,Austria,AUT,0,Share of calories
Cassava,Azerbaijan,AZE,0,Share of calories
Cassava,Burundi,BDI,32.15565109,Share of calories
Cassava,Belgium,BEL,0,Share of calories
Cassava,Benin,BEN,12.01192284,Share of calories
Cassava,Burkina Faso,BFA,0.069644228,Share of calories
Cassava,Bangladesh,BGD,0.020191509,Share of calories
Cassava,Bulgaria,BGR,0,Share of calories
Cassava,Bahrain,BHR,0.074330449,Share of calories
Cassava,Bahamas,BHS,0.213218778,Share of calories
Cassava,Bosnia and Herzegovina,BIH,0,Share of calories
Cassava,Belarus,BLR,0,Share of calories
Cassava,Belize,BLZ,0.171985835,Share of calories
Cassava,Bolivia (Plurinational State of),BOL,1.214325666,Share of calories
Cassava,Brazil,BRA,2.195412397,Share of calories
Cassava,Barbados,BRB,0.104358464,Share of calories
Cassava,Bhutan,BTN,0,Share of calories
Cassava,Botswana,BWA,0,Share of calories
Cassava,Central African Republic,CAF,20.64072418,Share of calories
Cassava,Canada,CAN,0.032653835,Share of calories
Cassava,Switzerland,CHE,0,Share of calories
Cassava,Chile,CHL,0.036774844,Share of calories
Cassava,China,CHN,0.173739344,Share of calories
Cassava,C�te d'Ivoire,CIV,15.04812908,Share of calories
Cassava,Cameroon,CMR,10.07618809,Share of calories
Cassava,Democratic Republic of the Congo,COD,61.31676865,Share of calories
Cassava,Congo,COG,34.46519089,Share of calories
Cassava,Colombia,COL,1.428740382,Share of calories
Cassava,Comoros,COM,9.061711311,Share of calories
Cassava,Cape Verde,CPV,0.471907526,Share of calories
Cassava,Costa Rica,CRI,0.027703935,Share of calories
Cassava,Cuba,CUB,2.894665718,Share of calories
Cassava,Cyprus,CYP,0.011984815,Share of calories
Cassava,Czech Republic,CZE,0,Share of calories
Cassava,Germany,DEU,0,Share of calories
Cassava,Djibouti,DJI,0,Share of calories
Cassava,Dominica,DMA,0.627970815,Share of calories
Cassava,Denmark,DNK,0,Share of calories
Cassava,Dominican Republic,DOM,1.349057794,Share of calories
Cassava,Algeria,DZA,0,Share of calories
Cassava,Ecuador,ECU,0.328585327,Share of calories
Cassava,Egypt,EGY,0,Share of calories
Cassava,Spain,ESP,0,Share of calories
Cassava,Estonia,EST,0,Share of calories
Cassava,Ethiopia,ETH,0,Share of calories
Cassava,Finland,FIN,0,Share of calories
Cassava,Fiji,FJI,3.503909826,Share of calories
Cassava,France,FRA,0,Share of calories
Cassava,Micronesia (Federated States of),FSM,8.03896904,Share of calories
Cassava,Gabon,GAB,7.505448341,Share of calories
Cassava,United Kingdom,GBR,0,Share of calories
Cassava,Georgia,GEO,0.001643348,Share of calories
Cassava,Ghana,GHA,22.82254219,Share of calories
Cassava,Guinea,GIN,16.57258797,Share of calories
Cassava,Gambia,GMB,0.552306592,Share of calories
Cassava,Guinea-Bissau,GNB,2.909449816,Share of calories
Cassava,Greece,GRC,0,Share of calories
Cassava,Grenada,GRD,0.000394258,Share of calories
Cassava,Guatemala,GTM,0.014909681,Share of calories
Cassava,Guyana,GUY,1.231898904,Share of calories
Cassava,Honduras,HND,0.196674436,Share of calories
Cassava,Croatia,HRV,0,Share of calories
Cassava,Haiti,HTI,3.937455893,Share of calories
Cassava,Hungary,HUN,0,Share of calories
Cassava,Indonesia,IDN,5.944812775,Share of calories
Cassava,India,IND,0.335190803,Share of calories
Cassava,Ireland,IRL,0,Share of calories
Cassava,Iran (Islamic Republic of),IRN,0,Share of calories
Cassava,Iraq,IRQ,0,Share of calories
Cassava,Iceland,ISL,0,Share of calories
Cassava,Israel,ISR,0,Share of calories
Cassava,Italy,ITA,0,Share of calories
Cassava,Jamaica,JAM,0.366441935,Share of calories
Cassava,Jordan,JOR,0,Share of calories
Cassava,Japan,JPN,0.014932728,Share of calories
Cassava,Kazakhstan,KAZ,0,Share of calories
Cassava,Kenya ,KEN,2.251976967,Share of calories
Cassava,Kyrgyzstan,KGZ,0,Share of calories
Cassava,Cambodia,KHM,8.487968445,Share of calories
Cassava,Kiribati,KIR,0,Share of calories
Cassava,Saint Kitts and Nevis,KNA,0.000398773,Share of calories
Cassava,Republic of Korea,KOR,0.025559625,Share of calories
Cassava,Kuwait,KWT,0.022840688,Share of calories
Cassava,Lao People's Democratic Republic,LAO,2.703716993,Share of calories
Cassava,Lebanon,LBN,0,Share of calories
Cassava,Liberia,LBR,16.60990906,Share of calories
Cassava,Libya,LBY,0,Share of calories
Cassava,Saint Lucia,LCA,0.473319203,Share of calories
Cassava,Sri Lanka,LKA,1.355907202,Share of calories
Cassava,Lesotho,LSO,0,Share of calories
Cassava,Lithuania,LTU,0.000862498,Share of calories
Cassava,Luxembourg,LUX,0,Share of calories
Cassava,Latvia,LVA,0,Share of calories
Cassava,Morocco,MAR,0.000298171,Share of calories
Cassava,Republic of Moldova,MDA,0,Share of calories
Cassava,Madagascar,MDG,11.70550442,Share of calories
Cassava,Maldives,MDV,0.030142646,Share of calories
Cassava,Mexico,MEX,0.017328402,Share of calories
Cassava,The former Yugoslav Republic of Macedonia,MKD,0,Share of calories
Cassava,Mali,MLI,0.407386482,Share of calories
Cassava,Malta,MLT,0.007147026,Share of calories
Cassava,Myanmar,MMR,0.622851074,Share of calories
Cassava,Montenegro,MNE,0.000287861,Share of calories
Cassava,Mongolia,MNG,0.001013527,Share of calories
Cassava,Mozambique,MOZ,21.71212578,Share of calories
Cassava,Mauritania,MRT,0,Share of calories
Cassava,Mauritius,MUS,0.045498434,Share of calories
Cassava,Malawi,MWI,7.249831676,Share of calories
Cassava,Malaysia,MYS,0.149187267,Share of calories
Cassava,Namibia,NAM,0.009805498,Share of calories
Cassava,New Caledonia,NCL,0.154768944,Share of calories
Cassava,Niger,NER,2.278787136,Share of calories
Cassava,Nigeria,NGA,10.80783367,Share of calories
Cassava,Nicaragua,NIC,0.719597101,Share of calories
Cassava,Netherlands,NLD,0,Share of calories
Cassava,Norway,NOR,0,Share of calories
Cassava,Nepal,NPL,0.012079003,Share of calories
Cassava,Nauru,NRU,0,Share of calories
Cassava,New Zealand,NZL,0.082442798,Share of calories
Cassava,Oman,OMN,0.055062037,Share of calories
Cassava,Pakistan,PAK,0,Share of calories
Cassava,Panama,PAN,0.253699809,Share of calories
Cassava,Peru,PER,4.355530739,Share of calories
Cassava,Philippines,PHL,0.796996891,Share of calories
Cassava,Papua New Guinea,PNG,1.830679536,Share of calories
Cassava,Poland,POL,0,Share of calories
Cassava,North Korea,PRK,0,Share of calories
Cassava,Portugal,PRT,0,Share of calories
Cassava,Paraguay,PRY,13.32476807,Share of calories
Cassava,French Polynesia,PYF,0.867206633,Share of calories
Cassava,Qatar,QAT,0.06073454,Share of calories
Cassava,Romania,ROU,0,Share of calories
Cassava,Russian Federation,RUS,0,Share of calories
Cassava,Rwanda,RWA,14.16765308,Share of calories
Cassava,Saudi Arabia,SAU,0,Share of calories
Cassava,Sudan,SDN,0,Share of calories
Cassava,Senegal,SEN,3.75074482,Share of calories
Cassava,Solomon Islands,SLB,0.553002059,Share of calories
Cassava,Sierra Leone,SLE,16.20043182,Share of calories
Cassava,El Salvador,SLV,0.287882835,Share of calories
Cassava,Serbia,SRB,0,Share of calories
Cassava,South Sudan,SSD,14.95457935,Share of calories
Cassava,Sao Tome and Principe,STP,0.67399931,Share of calories
Cassava,Suriname,SUR,0.896838129,Share of calories
Cassava,Slovakia,SVK,0,Share of calories
Cassava,Slovenia,SVN,0,Share of calories
Cassava,Sweden,SWE,0,Share of calories
Cassava,Eswatini,SWZ,0.00038746,Share of calories
Cassava,Seychelles,SYC,0.212738425,Share of calories
Cassava,Syrian Arab Republic,SYR,0,Share of calories
Cassava,Chad,TCD,1.588050246,Share of calories
Cassava,Togo,TGO,13.01978493,Share of calories
Cassava,Thailand,THA,0.246910125,Share of calories
Cassava,Tajikistan,TJK,0,Share of calories
Cassava,Turkmenistan,TKM,0,Share of calories
Cassava,Timor-Leste,TLS,2.115593672,Share of calories
Cassava,Trinidad and Tobago,TTO,0.223793045,Share of calories
Cassava,Tunisia,TUN,0,Share of calories
Cassava,Turkey,TUR,0,Share of calories
Cassava,Taiwan,TWN,0,Share of calories
Cassava,United Republic of Tanzania,TZA,7.30693388,Share of calories
Cassava,Uganda ,UGA,5.868356705,Share of calories
Cassava,Ukraine,UKR,0,Share of calories
Cassava,Uruguay,URY,0.027461898,Share of calories
Cassava,United States of America,USA,0.012736939,Share of calories
Cassava,Uzbekistan,UZB,0,Share of calories
Cassava,Saint Vincent and the Grenadines,VCT,0.214674145,Share of calories
Cassava,Venezuela (Bolivarian Republic of),VEN,1.030472398,Share of calories
Cassava,Viet Nam,VNM,0.865149796,Share of calories
Cassava,Vanuatu,VUT,0.00035571,Share of calories
Cassava,Samoa,WSM,0.224872291,Share of calories
Cassava,Yemen,YEM,0.0018873,Share of calories
Cassava,South Africa,ZAF,0.000700086,Share of calories
Cassava,Zambia,ZMB,24.91271019,Share of calories
Cassava,Zimbabwe,ZWE,2.508738756,Share of calories
Groundnuts,Afghanistan,AFG,0.191490501,Share of calories
